nome_cognome,data_nascita,luogo_di_nascita,genere,mestiere,data_rilascio_passaporto,durata_passaporto,destinazioni
Cortelletti Francesco,1858,Villazzano,M,giornaliero,1888,3,Europa
Fasaner Cristano,1871,Palù,M,giornaliero,1891,1,"Austria, Germania"
Mosaner Rosa,1869,Mosana,F,serva,1891,3,"Austria, Italia"
Noriller Leone,1830,Rovereto,M,commissario,1884,,Austria-Ungheria
Donati Giovanni,1820,Ranzo,M,giornaliero,1882,3,"Austria, Germania"
Grillo Angela,1841,Trento,F,governante,1878,3,Europa
Devigli Francesco,1855,Mezzolombardo,M,giornaliero,1882,1,"Austria-Ungheria, Germania, Svizzera"
Perini Giacomo,1851,Trento,M,giornaliero,1886,3,America
Pojer Nicolò,1853,Grumes,M,giornaliero,1890,3,Europa
Demozzi Luigi,1861,Trento,M,giornaliero,1884,,"Austria-Ungheria, Italia"
Lorenzi Bortolo,1866,Lavis,M,giornaliero,1889,3,Europa
Varner Antonio,1837,Trento,M,negoziante,1888,14.12.1888,Italia
Visintainer Lorenzo,1855,Trento,M,scalpellino,1879,3,"Austria-Ungheria, Germania"
Tomasi Antonio,1855,Trento,M,calzolaio,1878,3,"Austria-Ungheria, Germania, Italia"
Pezzi Andrea,1861,Caldonazzo,M,giornaliero,1882,1,Austria-Ungheria
Bailoni Valentino,1853,Vigolo Vattaro,M,giornaliero,1888,3,"Europa, America"
Faini Silvio,1862,Trento,M,pittore,,1879,"Austria-Ungheria, Germania, Italia"
Weiss Pietro,1863,Trento,M,scalpellino,1878,3,"Austria-Ungheria, Bosnia-Erzegovina"
Filippini Germano,1858,Trento,M,muratore,1878,1,"Austria-Ungheria, Bosnia-Erzegovina"
Todeschi Giuseppe,1871,Sover,M,giornaliero,1890,1,
Pinter Giorgio,1860,Bedollo,M,giornaliero,1891,3,Europa
Ioriattti Vigilio,1861,Sternigo,M,commesso,1891,3 mesi,"Austria, Germania"
Largher Vincenzo,1859,Cembra,M,scalpellino,1882,3,"Austria, Germania, Svizzera"
Pintarelli Anna,1838,Viarago,M,giornaliero,1889,3,Europa
Mattivi Giovanni,1833,Bedollo,M,giornaliero,1889,3,"Austria-Ungheria, Germania, Svizzera"
Franchini Antonio,1843,Viarago,M,giornaliero,1889,3,Europa
Chesani Giovanni,1846,Brusino,M,giornaliero,1889,3,"America, Italia"
Facenda Giovanni,1863,Sover,M,contadino,1891,6 mesi,Austria-Ungheria
Meneghini Pio Santo,1864,Molveno,M,contadino,1890,3,"Austria, Germania"
Chini Antonio,1864,Mezzotedesco,M,giornaliero,1888,1,Europa
Zambra Valentino,1848,Trento,M,professore e archeologo,1880,3,Europa
Casagranda Ferdinando,1875,Bedollo,M,giornaliero,1889,3,"Austria-Ungheria, Germania, Svizzera"
Cortellini Giovanni,,Villazzano,M,,1880,,
Gadotti Anna,1859,Civezzano,F,giornaliera,1889,3,Europa
Ravagni Gio Batta,1853,Trento,M,cameriere,1891,3,Europa
Biasiori Domenico,1845,Sover,M,contadino,1883,3,"Austria, Germania, Ungheria"
Brida Guinino,1868,Priò,M,giornaliero,1888,10 mesi,
Antonelli Battista,1836,Segonzano,M,giornaliero,1889,3,Europa
Bertoldi Saverio,1855,L'avorio,M,,1880,,America
Casagranda Bortolo,1835,Bedollo,M,giornaliero,1889,3,Europa
Serafini Luigia,1860,Faver,F,contadina,1889,3,Austria
Andreis Giovanni,1859,Lavis,M,giornaliero,1889,3,Europa
Moser Antonio,1857,Trento,M,contadino,1880,3,Austria-Ungheria
Bazzanella Domenico,1847,Sover,M,minatore,1891,3,"Austria, Germania"
Tonezzer Giovanni,1863,Villazzani,M,giornaliero,1889,1,Europa
Calovi Domenico,1859,Cembra,M,giornaliero,1888,1,Europa
Baldessari Leopoldo,1842,Trento,M,muratore,1880,3,America
Pedrotti Luigi,1868,Tn,M,giornaliero,1887,10 mesi,Austria-Ungheria
Casagranda Pietro,1863,Cognola,M,giornaliero,1890,3,Europa
Zanot Giuseppe,1836,Grauno,M,giorn.,1889,1,Germania
Moggiolli Pietro,1871,Povo,M,calzolaio,1889,3,America
Pedrotti Antonio,1821,Trento,M,calzolaio,1890,3,Europa
Sartori Celeste,1865,Costasavina,F,sarta,1890,1,
Leonardelli Basiglio,1861,Susà,M,giornaliero,1889,1,"Germania, Austria-Ungheria"
Dallona Giuseppe,1834,Palù di Giovo,M,giornaliero,1891,3,Europa
Paoli Cristiano,1866,Frassilongo,M,giornaliero,1889,1,"Austria-Ungheria, Europa"
Casagranda Salvatore,1857,Bedol,M,giornaliero,1888,3,Europa
Loner Giovanni,1845,Giovo,M,scalpellino,1882,3,"Austria-Ungheria, Germania, Svizzera"
Calovi Francesco,1873,Termon,M,giornaliero,1889,1,Italia
Danielli Beniamino,1855,Tesino,M,contadino,1880,1,Europa
Carlin Giuseppe,1862,Miola,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Brun Angela,1859,Cembra,F,giornaliera,1889,3,Europa
Stenico Fortunato Andrea,1861,Tn,M,maestro falegname,1887,3,Europa
Berteotti Pietro,1870,Cavedine,M,giornaliero,1891,1,"Austria, Germania"
Moratelli Gio Batta,1870,Vigolo Vattaro,M,giornaliero,1891,1 mese,"Austria, Germania"
Danieli Celeste,1856,Lavis,M,giornaliero,1890,3,Europa
Turrini Carlo,1873,Sover,M,giornaliero,1890,3,Europa
Bailoni Annibale,1874,Vigolo Vattaro,M,giornaliero,1891,3,America
Pedroni Giuseppe,1835,Giovo,M,giornaliero,1890,3,"Bosnia-Erzegovina, Europa"
Frismon Enrico,1860,Valter di Giovo,M,giornaliero,1889,3,Europa
Ambrosi Gio. Batta,1846,Pergine,M,giornaliero,1888,3,Europa
Battan Beniamino,1861,Vigo di Ton,M,giornaliero,1882,3,"Austria, Ungheria, Italia"
Corradini Giustino,1863,Vigolo Baselga,M,giornaliero,1883,1,
Nardoni Antonio,1826,Trento,M,,1883,,Italia
Chiogna Albino,1863,Lavis,M,"tagliapietra, giornaliero",1889,1,Europa
Paoli Francesco,1869,Covelo,M,giornaliero,1890,2 mesi,Francia
Nones Domenico,1857,Sover,M,giornaliero,1890,3,Europa
Dalpes Paolo,1867,Bedollo,M,giornaliero,1888,1,Europa
Untertainer Eugenio,1873,Segonzano,M,giornaliero,1889,1,"Austria, Germania"
Ragolin Luigia,1830,Rovereto,F,ostessa,1882,14 giorni,Italia
Casagranda Emanuele,1838,Romagnano,M,giornaliero,1882,3,"Ungheria, Austria, Germania, Svizzera"
Pedrini Michele,1869,Lasino,M,giornaliero,1889,1,"Germania, Austria-Ungheria, Italia"
Girardi Giuseppe,1863,Carezza,M,contadino,1882,1,Austria-Ungheria
Lubich Virginia,1852,Trento,F,possidente,1880,,"Austria-Ungheria, Italia"
Degregori Angelo Carlo,1857,Mezzolombardo,M,giornaliero,1891,3,"Austria, America"
Eichta Francesco,1848,Trento,M,tappezziere,1885,3 mesi,Austria-Ungheria
Andreis Vigilio,1832,Civezzano,M,giornaliero,1889,3,Europa
Pisetta Francesco,1855,Meano,M,operaio,1889,3,"Austria, Germania, Svizzera"
Bertagnolli Giacomo,1856,Fondo,M,,,1,Europa
Gasperi Battista,1829,Sover,M,giornaliero,1891,3,Europa
Negriolli Antonio,1843,Cognola,M,giornaliero,1889,3,"Italia, America"
Marcolla Isaia,1858,Vigo di Ton,M,giornaliero,1882,3,"Austria, Germania, Svizzera"
Eccheli Saverio,,Trento,M,tagliapietra,1888,1,Austria
Scartazzini Amedeo,1846,Trento,M,commerciante,1882,14 giorni,Germania
Andreatta Nicolò,1874,Bedollo,M,giornaliero,1890,1,
Ioriatti Bortolo,1869,Baselga di Piné,M,giornaliero,1889,1,Austria-Ungheria
Micheli Giov. Battista,1851,Lana,M,contadino,1880,1,Austria-Ungheria
Ptantil Virginio,1871,Priò,M,giornaliero,1891,2 mesi,"Austria, Germania"
Mariotti Pietro Giuseppe,1865,Ravina,M,giornaliero,1889,1,Austria-Ungheria
Nardon Giovanni,1871,Lisignago,M,giornaliero,1890,1,Europa
Endrizzi Giusepp,1870,Spormaggiore,M,giornaliero,1890,1,
Cavallieri Giuseppe,1858,Faedo,M,giornaliero,1891,1,Austria-Ungheria
Zeni Marianna,1859,Trento,F,sarta,1880,3,"Austria-Ungheria, Italia"
Eccli Angelo,1866,Grumes,M,contadino,1891,1,"Austria, Germania"
Demozzi Giuseppe,1843,Sardagna,M,giornaliero,1889,3,Europa
Ferrari Quirino,,,M,barbiere,1889,,"Austria, Italia"
Sonn Virginio,1875,Vigo di Non,M,commerciante,1889,3,Italia
Magnani Agostino,1838,Segno,M,giornaliero,1889,3,"Europa, Esteri d'Europa"
Mattivi Pietro,1852,Baselga di Pinè,M,giornaliero,1891,3,Austria-Ungheria
Endrich Giuseppe,1836,Trento,M,giornaliero,1878,3,Europa
Vettori Gio Batta,1844,Sover,M,giornaliero,1890,3,Europa
Benedetti Giuseppe,1864,Segonzano,M,giornaliero,1889,1,
Sembenotti Enrico,1842,Trento,M,possidente,1882,3,Austria
Pontalti Pia,1865,Trento,F,privata,1884,,Europa
Cristoforetti Emanuele,1846,Giovo,M,giornaliero,1891,3,America
Gottardini GIo Batta,1846,Grummes,M,giornaliero,1889,3,Europa
Chesani Pietro,1857,Cavedine,M,giornaliero,1888,1,"Italia, Germania, Austria-Ungheria"
Anesi Maria,1864,Baselga,F,giornaliero,1888,6 mesi,"Austria, Germania, Svizzera"
Battistata Gio Batta,1849,Gardolo,M,giornaliero,1888,3,Europa
Mattini Andrea,1870,Trento,M,giornaliero,1888,1,"Austria-Ungheria, Italia, Francia, Germania, Svizzera"
Conforti Gervasio,1855,Dammo,M,giornaliero,1883,5 mesi,
Conforti Bianca,1865,Lavis,M,giornaliera,1882,3,Austria-Ungheria
Dallapiccola Albina,1864,Bedollo,F,giornaliera,1890,3,Europa
Dallavalle Lorenzo,1839,Sover,M,giornaliero,1889,3,"Austria-Ungheria, Germania"
Coletti Cesare,1871,Torra,M,giornaliero,1890,1,"Austria-Ungheria, Germania, Italia"
Rampanelli Euaristo,1865,Spormaggiore,M,giornaliero,1889,1,"Austria, Ungheria, Esteri d'Europa"
Malfatti Giuseppe,1869,Spormaggiore,M,giornaliero,1890,1,Europa
Cestari Antonio,1857,Trento,M,tagliapietre,1881,3,"Austria-Ungheria, Germania, Svizzera"
Bridi Giuseppe,1859,Mattarello,M,giornaliero,1883,3,"Austria, Ungheria, Germania"
Ceschini Oliviero,1864,Segno,M,giornaliero,1891,1,"Austria, Germania"
Oss Papot Giuseppe,1860,Pergine,M,giornaliero,1890,3,
Verocai Ildegarda,1830,Salisburgo,F,cucitrice di pellicce,1881,3,Austria-Ungheria
Eccher Domenico,1839,Bedol,M,giornaliero,1890,3,Europa
Lenzi Donato,1864,Lasino,M,giornaliero,1890,,
Dorigatti Giuseppe,1860,Cognola,M,giornaliero,1890,6 mesi,
Paoli Emanuele,1873,Covelo,M,giornaliero,1889,1,
Peratoner Ferdinando,1859,Lavis,M,giornaliero,1889,3,"Europa, America"
Iobstreibizer Cristiamo,1833,Fierozzo,M,contadino,1882,1,Austria-Ungheria
Mattivi Bortolo,1852,Bedollo,M,tagliapietre,1891,3,"Austria, Francia"
Giacomozzi Pietro,1874,Segonzano,M,giornaliero,1890,1,Austria-Ungheria
Luchi Giovanni,1868,Mezzolombardo,M,carpentiere giornaliero,1889,1,Europa
Pedron Basilio,1869,Grumes,M,giornaliero,1890,11 mesi,
Fontanari Giuseppe,1853,Tn,M,negoziante,1889,3,Europa
Trenner Giovanni,1870,Lavis,M,giornaliero,1891,6 mesi,"Austria, Germania"
Carlin Giuseppe,1857,Viarago,M,giornaliero,1888,1,Europa
Sartori Valentino,1857,Molveno,M,giornaliero,1889,1,"Austria, Germania"
Villotti Gio Batta,1851,Segonzano,M,,1878,,
Cristoforo Agostino,1876,Grauno,M,giornaliero,1890,1,Europa
Andreatta Antonio,1839,Segonzano,M,giornaliero,1889,3,"Austria-Ungheria, Germania, Francia"
Gadler Carlo,1867,Pergine,M,giornaliero,1889,8 mesi,
Angelini Pietro Alessio,1836,Trento,M,sarto,1882,3,"Austria-Ungheria, Germania, Francia"
Frizzera Dionigio,1862,Terlago,M,giornaliero,1889,1,Europa
Andreatta Giuseppe,1872,Segonzano,M,giornaliero,1888,1,"Austria-Ungheria, Germania"
Stoppani Carlo,1852,Trento,M,agente di commercio,1879,3,"Austria-Ungheria, Italia, Germania"
Juli Carlo,1832,Trento,M,professore,1889,14 giorni,"Svizzera, Francia"
Rella Vittorio,1860,Trento,M,diurnista,1888,21.1.1888,Europa
Pallaoro Giovanni,1863,S. Orsola,M,giornaliero,1890,3,"Austria-Ungheria, Germania"
Lazzeri Felice,1865,Ischia,M,contadino,1891,6 mesi,
Cainelli Graziosa,1859,Sopramonte,F,giornaliera,1889,3,Europa
Bianchini Luigi,1854,Trento,M,calzolaio,1881,3,Austria-Ungheria
Viola Matteo,1869,Cavedago,M,giornaliero,1889,8 mesi,"Austria, Italia"
Gasperetti Giulio,1855,Spormaggiore,M,giornaliero,1889,3,"Austria-Ungheria, Germania, Svizzera"
Osti Antonio,1864,Andalo,M,giornaliero,1890,1,"Austria-Ungheria, Germania"
Pojer Giacomo,1853,Grumes,M,contadino,1891,3,Austria-Ungheria
Ducati Antonio,1859,Trento,M,scalpellino,1880,6 mesi,Austria-Ungheria
Togn Giuseppe,1851,Roveré della Luna,M,giornaliero,1889,3,America
Sander Giuseppe,1847,Trento,M,negoziante,1889,14 giorni,"Germania, Svizzera"
Bortolotti Fortunato,1866,Baselga di Pinè,M,giornaliero,1890,3,Austria-Ungheria
Battisti Antonio,1872,Sover,M,giornaliero,1891,1,"Austria-Ungheria, Bosnia-Erzegovina"
Merier Angela,1848,Trento,F,cucitrice,1879,1,"Austria-Ungheria, Italia"
Dante Giuseppe,1867,Trento,M,studente,1890,3,America
Vicentini Mansueto,1862,Canezza,M,giornaliero,1889,1,"Austria, Germania"
Feldegher -,1865,Trento,M,facchino,1888,1,Europa
Martini Luigi,1849,Pergine,M,giornaliero,1890,3,Europa
Demozzi Giuseppe,1873,Sardagna,M,giornaliero,1891,2,"Austria, Germania"
Ioriatti Nicolò,1872,Baselga di Pinè,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Antonelli Ferdinaso,1863,Fornace,M,giornaliero,1888,1,Europa
Bortolamedi Elfio Battista,1871,Roncegno,M,contadino,1890,1,"Austria, Germania"
Girardi Andrea,1830,Sover,M,giornaliero,1889,3,Europa
Eccel Giuseppe,1858,Ciago,M,giornaliero,1889,3,Europa
Casagranda Francesco,1866,Bedollo,M,giornaliero,1888,1,
Pedrolli Elia,1860,Povo,M,giornaliero,1888,3,"Austria-Ungheria, Germania, Svizzera, Francia, Italia"
Rold Giovanni,1872,Trento,M,fornaio,1890,14 giorni,Italia
Chiappani Giuseppe,1865,Cavedine,M,giornaliero,1888,2 mesi,
Pisetta Filomena,1869,Gardolo,F,casalinga,1890,3,America
Laner Stefano,1869,Frassilongo,M,giornaliero,1892,1,Europa
Dallapiccola Fortunato,1864,Bedol,M,giornaliero,1882,1,Austria-Ungheria
Pallaoro Emanuele,1869,Civezzano,M,giornaliero,1890,6 mesi,Austria-Ungheria
Garbari Vittorio,1861,Trento,M,commerciante,1882,3 mesi,Austria-Ungheria
Perotti Francesco,1835,Valsorda Mattarello,M,giornaliero,1889,1,"Germania, Austria-Ungheria"
Rigotti Crescenza,1865,Mezzotedesco,F,giornaliero,1890,3,Europa
Biasiori Francesco,1868,Sover,M,giornaliero,1891,6 mesi,"Austria, Germania"
Leonardelli Luigi,1867,Spormaggiore,M,giornaliero,1889,dicembre 1889,Europa
Sebastiani Giuseppe,1871,Palù di Giovo,M,contadino,1889,1,Austria-Ungheria
Saltori Tomaso,1872,Meano,M,giornaliero,1891,1,"Austria, Germania"
Bottamedi Egilio,1872,Andalo,M,giornaliero,1889,1,
Svaldi Giuseppe,1877,Baselga di Pinè,M,giornaliero,1891,1,Austria-Ungheria
Avi Giovanni,1862,Miola,M,giornaliero,1889,1,"Austria-Ungheria, Germania, Svizzera"
Vettori Cristiano,1870,Grumes,M,giornaliero,1889,1,
Dellantonio Vittore,1852,Vezzano,M,contadino,1880,1,Austria-Ungheria
Gramola Innocente,1862,Denno,M,giornaliero,1891,3,America
Verones Giuseppe,1857,Covelo,M,giornaliero,1889,3,Europa
Agostini Ermenegildo,1859,Sopramonte,M,giornaliero,1888,3,"Austria-Ungheria, Italia, Francia, Germania, Svizzera"
Andreatta Domenico,1842,Bedol,M,giornaliero,1888,3,Europa
Tait Carlo,1852,Mezzolombardo,M,tagliapietre,1882,3,"Austria-Ungheria, Germania, Italia"
Cappelletti Antonio,1832,Trento,M,artigiano,1887,14 giorni,Italia
Girardi Andrea,1869,Sover,M,giornaliero,1891,2 mesi,
Pedrotti Giovanni,1839,Cognola,M,giornaliero,1889,3,Europa
Perini Domenico,1837,Grumes,M,giornaliero,1891,3,Austria-Ungheria
Leonardelli Francesco,1864,Susà,M,giornaliero,1889,luglio 1889,
Dalcolmo Bortolo,1859,Madrano,M,giornaliero,1889,1,"Austria-Ungheria, Germania, Italia"
Pedron Pietro Raffaele,1862,Toss,M,giornaliero,1889,318.1889,"Austria-Ungheria, Germania"
Marcon Domenico,1824,Lavis,M,giornaliero,1889,3,"Austria-Ungheria, Italia, Svizzera"
Pedrini Luigi,1847,Lasino,M,giornaliero,1890,3,Europa
Baldessari Giuseppe,1831,Mezzolombardo,M,contadino,1883,3,"Austria-Ungheria, Germania, Francia, Svizzera"
Bazzanella Andrea,1859,Sover,M,giornaliero,1890,3,Austria-Ungheria
Roner Giovanni,1871,Canezza,M,giornaliero,1890,1,
Eccher Giulio,1868,Valda,M,giornaliero,1889,dicembre 1889,
Tecilla Uberto,1852,Trento,M,giornaliero,1878,1,"Austria-Ungheria, Bosnia-Erzegovina, Germania"
Maurina Camillo,1870,Spormaggiore,M,giornaliero,1889,1,"Austria-Ungheria, Italia"
Frisanco Francesco,1843,Pergine,M,giornaliero,1891,3,Europa
Paoli Giuseppe,1860,Caldonazzo,M,giornaliero,1882,3,Austria-Ungheria
Andreollo Carlo,1867,Tn,M,tagliapietra,1890,1,Germania
Zampedri Fortunato,1872,Viarago,M,giornaliero,1890,1,Europa
Devigili Remo,1850,Mezzolombardo,M,possidente,1889,3,"Europa, America"
Obojes Silvio,1854,Trento,M,negoziante,1883,,Europa
Deromedi Giovanni Domenico,,Cunevo,M,,1878,1,Europa
Tamanini Giuseppe,1841,Vigolo Vattaro,M,giornaliero,1889,3,Europa
Battan Ernesto,1867,Masi di Vigo,M,contadino,1890,1,Austria-Ungheria
Benigni Giuseppe,1859,Trento,M,falegname,1882,6 mesi,"Austria-Ungheria, Germania, Francia"
Palaoro Cristano,1858,Fierozzo,M,giornaliero,1890,3,Europa
Battisti Michelangelo,1861,Sover,M,giornaliero,1891,1,Europa
Gottardi Agostino,1873,Cembra,M,giornaliero,1891,1,"Austria, Germania"
Fellin Luigi,1856,Mezzolombardo,M,giornaliero,1889,1,Europa
Pallaoro Emanuele,1863,S. Orsola,M,giornaliero,1882,1,America
Brugnara Maria,1864,Verla di Giovo,F,sarta,1891,1,"Austria, Germania"
Turrer Beniamino,1870,S. Orsola,M,giornaliero,1890,1,
Bailoni Valentino,1864,Vigolo Vattaro,M,giornaliero,1888,1,Europa
Dorigatti Antonio,1859,Cavedine,M,giornaliero,1891,3,Europa
Ferrari Fortunato,1869,Mattarello,M,contadino,1891,6 mesi,"Austria, Francia"
Nicolodi Angelo,1862,Cembra,M,giornaliero,1890,3,Europa
Tomasini Camillo,1853,Roverè,M,giornaliero,1890,3,America
Faustini Antonio,1854,Grumes,M,giornaliero,1882,1,"Austria, Ungheria, Francia"
Depinè Giuseppe,1870,Terlago,M,giornaliero,1889,1,Europa
Baroletti Silvio,1849,Vezzano,M,giornaliero,1883,3,"Austria, Ungheria, Germania, Svizzera"
Cattani Giovanni,1841,Termon,M,giornaliero,1889,3,Europa
Giovanini GIuseppe,1809,Trento,M,,1879,3,"Austria-Ungheria, Germania"
Iobstreibizer Cristoforo,1865,Fierozzo,M,giornaliero,1890,3,Europa
Casagranda Tomaso,1869,Bedollo,M,giornaliero,1888,5 mesi,Europa
Giovannini Gio Batta,1863,Tressilla,M,giornaliero,1891,1,"Austria, Germania"
Fabbri Vigilio,1829,Spormaggiore,M,giornaliero,1882,3,"Austria, Ungheria, Italia, Francia"
Fedrizzi Lodovico,1856,Roncogno,M,giornaliero,1889,7 mesi,"Esteri d'Europa, Austria-Ungheria"
Marchi Costanza,1871,Vigolo Vattaro,F,giornaliera,1889,1,
Chistè Giovanni,1843,Vigo Cavedine,M,giornaliero,1883,3,"Austria-Ungheria, Italia"
Pariss Sperandio,1878,Vigo,M,giornaliero,1890,3,America
Cainelli Alessandro,1864,Sopramonte,M,giornaliero,1883,1,Austria-Ungheria
Ianes Baldassarre,1860,Povo,M,giornaliero,1889,3,"Italia, Germania"
Tamnini Eugenio,1874,Vigolo Vattaro,M,giornaliero,1891,3,"Austria, Germania"
Pellegrini Abramo,1856,Palù di Giovo,M,giornaliero,1889,1,"Austria-Ungheria, Italia, Germania"
Pedrini Camillo,1848,Lasino,M,giornaliero,1890,3,Europa
Ochner Cirillo,1841,Castangé,M,giornaliero,1889,3,Austria-Ungheria
Demattè Giulia,1869,Vigolo-Vattaro,F,sarta,1890,1,Austria-Ungheria
Prantil Ricardo,1866,Priò,M,giornaliero,1890,1,Austria-Ungheria
Mattivi Giovanni,1852,Segonzano,M,giornaliero,1891,3,America
Tavalli Gio Batta,1855,Canezza,M,contadino,1891,1,Austria-Ungheria
Giovannini Samuele,1850,Cognola,M,giornaliero,1889,3,Europa
Brugnara Angelo,1864,Lisignago,F,contadina,1890,3,Europa
Marchel Giuseppe Carlo,1855,S. Orsola,M,giornaliero,1889,3,Europa
Casotti Antonio,1865,Ravina,M,"falegname, giornaliero",1889,1,"Austria-Ungheria, Esteri d'Europa"
Marcolla Fabiano,1862,Vigo di Ton,M,giornaliero,1891,1,"Austria, Italia"
Moser Innocente,1878,S. Orsola,M,giornaliero,1891,2 mesi,"Austria, Germania"
Belli Luigi,1857,Sopramonte,M,giornaliero,1882,3,"Austria-Ungheria, Svizzera, Francia, Italia"
Palaoro Quirino,1864,S. Orsola,M,giornaliero,1890,1,
Ruffini Giuseppe,1860,Lover,M,tagliapietre,1882,3,"Austria-Ungheria, Germania, Svizzera"
Casotti Fortunato,1856,Cognola,M,giornaliero,1883,3,Francia
Piva Cristoforo,1863,Castagnè,M,giornaliero,1889,1,
Girardi Bartolo,1864,Sover,M,giornaliero,1882,1,"Austria-Ungheria, Germania"
Sualdi Giuseppe,1858,Sover,M,giornaliero,1882,3,"Austria, Ungheria, Germania"
Tamanini Carlo,1851,Vigolo Vattaro,M,tagliapietre,1882,6 mesi,"Austria-Ungheria, Germania"
Avi Francesco,1870,Tressilla di Pinè,M,giornaliero,1890,1,"Austria, Germania"
Fozzer Rosa,1859,Trento,F,domestica,1879,3,"Austria-Ungheria, Germania"
Faustini Giulio,1862,Ville di Giovo,M,giornaliero,1890,3,Europa
Andreatta Emanuele,1865,Susà,M,giornaliero,1889,luglio 1890,"Austria-Ungheria, Germania"
Paton Giuseppe,1868,Meano,M,giornaliero,1889,1,
Valersi Caterina,1859,Cadine,F,casalinga,1890,3,Europa
Monauni Emanuele,1854,Lavis,M,contadino,1890,3,Austria
Onestinghel Giuseppe,1847,Spormaggiore,M,giornaliero,1890,3,
Suster Giulio,1861,Trento,M,negoziante,1891,14 giorni,Italia
Cesarini Lamberto,1864,TN,M,studente,1883,,Italia
Sicher Clemente,1838,Trento,M,possidente,1880,3,Europa
Casagranda Domenico,1865,Bedol,M,giornaliero,1883,4 mesi,
Bridi Basilio,1844,Mattarello (Valsorda),M,giornaliero,1889,3,"Europa, America"
Braito Giuseppe,1858,Denno,M,giornaliero,1889,3,Europa
Perli Giuseppe,1833,Andalo,M,giornaliero,1882,3,"Austria, Ungheria, Germania"
Benedetti Agostino,1870,Segonzano,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Ochner Gio Batta,1823,Pergine,M,giornaliero,1882,3,"Austria-Ungheria, Germania, Svizzera"
Mattivi Benvenuta,1857,Miola Pinè,F,domestica,1890,3,"Austria, Germania"
Pojer Ermenegildo,1859,Grumes,M,giornaliero,1889,1,Europa
Tapparelli Girolamo,1839,Vigo Meano,M,giornaliero,1891,3,Europa
Gobber Antonio,1850,Canal San Bovo,M,contadino,1880,1,Austria-Ungheria
Mottes Emilio,1877,Fai,M,giornaliero,1891,3,"Austria, Italia"
Girardi Giuseppe,1863,Mezzolombardo,M,giornaliero,1889,1,Europa
Pedri Ligismondo,1863,Tione,M,professione di musica,1884,1,Italia
Endrizzi Vigilio,1858,Baselga di Pinè,M,giornaliero,1891,1,"Italia, Francia"
Panizza Anselmo,1850,Mezzolombardo,M,agente bureau,1889,3,Europa
Tasin Michele,1858,Verzone,M,giornaliero,1882,1,Germania
Nicoletti Domenico,1856,Vigolo Vattaro,M,possidente,1891,3,"Austria, Germania"
Ravagni Giovanni,1853,Trento,M,agente di negozio,1881,3,Esteri d'Europa
Todeschi Battista,1839,Sover,M,giornaliero,1891,3,Europa
Alessandrini Sperandio,1865,Civezzano,M,giornaliero,1888,1,Europa
Pedri Domenico,1874,Segonzano,M,giornaliero,1890,3,"Austria, Svizzera"
Sandri Massimiliano,1862,Faedo,M,giornaliero,1889,3,"Austria, Germania, Italia"
Brunelli Agostino,1859,Romagnano,M,giornaliero,1888,1,Europa
Koozyan Enrico,1849,Trento,M,privato,1889,14 giorni,Italia
Gadotti Antonio Giovanni,1852,Leifers,M,muratore,1878,1,Austria-Ungheria
Malfatti Giulio,1844,Spormaggiore,M,giornaliero,1890,3,Europa
Dalsant Domenico,1868,Baselga,M,giornaliero,1889,4 mesi,
Refatti GIuseppe,1870,Viarago,M,giornaliero,1890,1,
Broll Giuseppe,1830,S. Orsola,M,giornaliero,1891,3,"Austria, Italia, Francia, Svizzera, Germania"
Cattani Salvatore,1865,Termon,M,giornaliero,1890,8 mesi,Austria-Ungheria
Cesari Luigi,1859,Trento,M,scalpellino,1879,1,Austria-Ungheria
Cimadom Carlo,1866,S. Michele,M,giornaliero,1890,1,Austria-Ungheria
Brida Luigia,1873,Priò,F,giornaliera,1889,3,Austria
Pisoni Angelo,1870,Calavino,M,giornaliero,1890,1,Austria-Ungheria
Tabarelli Paolo,1844,Faver,M,giornaliero,1889,3,Austria
Wiberal Antonio Francesco,1829,Trento,M,inserviente,1880,3,"Austria-Ungheria, Italia"
Erspan Maria,1848,Miola,F,contadina,1891,3,"Austria, Germania, Italia"
Clementel Benedetto,1876,Fai,M,giornaliero,1893,1,"Austria, Ungheria"
Paissan Leonardo,1857,Cadine,M,giornaliero,1888,3,Europa
Corer Giacomo,1805,Romagnano,M,giornaliero,1883,3,"Germania, Svizzera, Francia, Italia, Austria-Ungheria"
Marcantoni Pietro,1867,Cavedine,M,giornaliero,1890,5 mesi,
Casagranda Eugenia,1863,Tuenetto,F,giornaliera,1890,3,Austria-Ungheria
Avi Domenico,1866,Miola Pinè,M,giornaliero,1891,6 mesi,Austria
Fachini Domenico,1870,Varago,M,giornaliero,1889,1,
Segato Felice,1853,Borgo,M,,1880,,Europa
Pintarelli Carlo,1868,Viarago,M,giornaliero,1889,282.1890,
Bajloni Onorato,1870,Vigolo Vattaro,M,giornaliero,1891,1,
Iobstreibizer Domenico,1859,Fierozzo,M,giornaliero,1889,1,"Austria-Ungheria, Germania"
Bruzio Maria,1823,Brunico,M,levatrice,1882,6 mesi,Svizzera
Rigotti Ermenegildo,1874,Mezzotedesco,M,giornaliero,1890,1,Austria-Ungheria
